Twitter Search Rule: from:buck_bryant,,,,,,User Details,,,,,,,,,
Date,Screen Name,Full Name,Tweet Text,Tweet ID,App,Followers,Follows,Retweets,Favorites,Verfied,User Since,Location,Bio,Profile Image,Google Maps
12/31/2018 22:13:32,@Buck_Bryant,Keith Bryant,Here's the link to the full article that corresponds to my previous tweet #lcp #truth https://t.co/QQmXsJ9OmB,1079953748254961665,Twitter Web Client,573,208,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/3/2019 22:04:34,@Buck_Bryant,Keith Bryant,RT @LCPAthletes: Come out tomorrow to the new Pirate Soccer Stadium at First United Park. Season home opener for the boys as they play Cany…,1081038655999954945,Twitter Web Client,577,208,3,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/4/2019 20:45:03,@Buck_Bryant,Keith Bryant,"RT @KBrownTASA: Check out these stats on our nation's public schools which notes that #txed schools are funded $4,000 less per student than…",1081381031796793344,Twitter for iPhone,577,208,7,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/8/2019 17:10:38,@Buck_Bryant,Keith Bryant,"RT @lubbockcooper: New year, new BUILDING! South Elementary Pirates kicked off the second semester in their brand new school building! We a…",1082776622783258626,Twitter for iPhone,577,209,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/9/2019 18:42:01,@Buck_Bryant,Keith Bryant,Thanks to @PSC_News for designing an incredibly innovative & student-centered building! #lcp #2ndonethisyear https://t.co/xjLZJA07Ow,1083162007782768641,Twitter for iPhone,577,210,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/18/2019 22:55:20,@Buck_Bryant,Keith Bryant,Proud of this group & all of their hard work! #lcp https://t.co/nfN7EIDUaM,1086487246004465664,Twitter Web Client,581,209,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/18/2019 22:55:52,@Buck_Bryant,Keith Bryant,"RT @lubbockcooper: Leading every successful crew is a dedicated captain, and how lucky we are to have 7 of the most devoted, tireless, comm…",1086487382986313729,Twitter Web Client,581,209,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/28/2019 17:24:10,@Buck_Bryant,Keith Bryant,Excited for our awesome LCHS students to participate in DLR’s Student Innovation Challenge at TASA Midwinter! #LCP… https://t.co/wD7icfhT41,1090027787610664960,Twitter for iPhone,586,209,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/29/2019 17:38:52,@Buck_Bryant,Keith Bryant,Proud of them & their fantastic presentation! Way to innovate &amp; represent LCP! #tasa2019 #LCP https://t.co/oOePd7w3q2,1090393870880436224,Twitter Web Client,587,209,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/30/2019 22:28:16,@Buck_Bryant,Keith Bryant,Looking forward to working with our elected officials to improve it! https://t.co/JHckFRmic2,1090829091849338881,Twitter for iPhone,587,209,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/31/2019 18:43:00,@Buck_Bryant,Keith Bryant,@Shayla410berry Almost was a year ago!,1091134786524139520,Twitter for iPhone,587,209,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
1/31/2019 19:01:50,@Buck_Bryant,Keith Bryant,RT @craiggroeschel: It’s almost impossible to end up at the right place when you start with the wrong motives.,1091139528394502144,Twitter for iPhone,587,209,477,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/1/2019 9:23:32,@Buck_Bryant,Keith Bryant,So very proud of Steven for overcoming tremendous odds & graduating today from New Hope Academy. We opened New Hop… https://t.co/DfqlJ5rokz,1091356381163212802,Twitter for iPhone,587,209,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/3/2019 9:11:04,@Buck_Bryant,Keith Bryant,@robinryan_gcisd @DeptSupt_GCISD https://t.co/hAWecpdgR2,1092078020859449345,Twitter for iPhone,590,209,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/5/2019 7:27:50,@Buck_Bryant,Keith Bryant,@MxnItUpEDU @AppleEDU Awesome! I’d love to see some of these,1092776815008116736,Twitter for iPhone,591,209,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/5/2019 20:14:46,@Buck_Bryant,Keith Bryant,I’ve been challenged by @robinryan_gcisd & @berrober to post the covers of 7 books over 7 days with no explanation… https://t.co/K9ykOP8k7p,1092969820230844416,Twitter for iPhone,591,209,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/6/2019 21:37:03,@Buck_Bryant,Keith Bryant,So proud of Matt! Very deserving! https://t.co/CDapTR09A7,1093352918584119302,Twitter Web Client,591,209,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/6/2019 21:39:04,@Buck_Bryant,Keith Bryant,Day 2 of the 7 day book challenge #7bookschallenge https://t.co/jm6wB82KAR,1093353422252847104,Twitter Web Client,591,209,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/7/2019 22:15:31,@Buck_Bryant,Keith Bryant,Day 3 of the 7 day challenge to post a pic of a meaningful book #7bookschallenge https://t.co/fqVMCXBkwY,1093724983724003328,Twitter for iPhone,591,209,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/8/2019 22:03:41,@Buck_Bryant,Keith Bryant,7 day book challenge - Day 4 #7bookschallenge https://t.co/vNFxm9Uzod,1094084396888584194,Twitter for iPhone,591,209,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/9/2019 10:34:48,@Buck_Bryant,Keith Bryant,5th day of the 7 day book challenge #7bookschallenge https://t.co/U5lnB5yVA1,1094273417891799041,Twitter for iPhone,591,209,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/10/2019 14:01:05,@Buck_Bryant,Keith Bryant,6th day of the 7 day book challenge #7bookschallenge #favorite #MyBible https://t.co/yQOVfC3oId,1094687720306294785,Twitter for iPhone,591,209,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/10/2019 14:21:39,@Buck_Bryant,Keith Bryant,RT @mishshel: Are you wondering if an overemphasis on high stakes tests has killed the joy of learning/reading/writing? Here's your answer.…,1094692897600032768,Twitter for iPhone,591,209,57,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/11/2019 16:17:09,@Buck_Bryant,Keith Bryant,Day 7 of 7 days of posting great book. I challenge @robcortezlive to do it! #7daybookchallenge https://t.co/BvwHwZ1rTd,1095084351652548614,Twitter for iPhone,593,211,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/14/2019 17:49:59,@Buck_Bryant,Keith Bryant,@fewinabunch @Macy_Strwhite Looks like awesome indoor recess in the Discovery Center,1096194874385330177,Twitter for iPhone,593,211,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/16/2019 20:37:06,@Buck_Bryant,Keith Bryant,"RT @lcpgirlsbball: ***REGIONAL QUARTERFINAL CHAMPIONSHIP*** Lubbock-Cooper vs Plainview Tuesday, Feb. 19th @ 6:00pm at Abernathy HS @AFloR…",1096961707908292608,Twitter for iPhone,592,211,12,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/19/2019 18:11:39,@Buck_Bryant,Keith Bryant,RT @lcp_it: Hey!!! Confluence 2.0 is live!!! Come see @mrhooker and @teach42 on June 7th!!! Register at https://t.co/m1t1ZX06tf #lcpcon #lc…,1098012269353619462,Twitter for iPhone,592,211,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/21/2019 23:44:07,@Buck_Bryant,Keith Bryant,RT @KBrownTASA: There are many reasons why I have criticized the over emphasis of standardized tests. I’ve seen the damage they can do to #…,1098820713169997824,Twitter for iPhone,594,211,94,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/21/2019 23:45:25,@Buck_Bryant,Keith Bryant,RT @tasanet: “A group of leading educators and testing experts have studied the exams and find that they are asking kids to understand pass…,1098821037289029632,Twitter for iPhone,594,211,37,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/21/2019 23:45:36,@Buck_Bryant,Keith Bryant,RT @tasbnews: Researchers found that the STAAR test is asking students to understand passages aimed two or more years above their grade lev…,1098821083610996736,Twitter for iPhone,594,211,21,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
2/23/2019 21:49:06,@Buck_Bryant,Keith Bryant,RT @CorbinYoungFCA: What a day for @TechAthletics! #1️⃣@TexasTechTF = defended TITLE back-to-back @Big12Conference Champs🏆 #1️⃣4️⃣@TexasT…,1099516540762931200,Twitter for iPhone,594,211,7,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/5/2019 20:35:50,@Buck_Bryant,Keith Bryant,"RT @KBrownTASA: HB 3, as currently filed, is landmark legislation that takes advantage of a once-in-a-generation-opportunity to dramaticall…",1103121982986563584,Twitter for iPhone,596,211,48,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/6/2019 19:23:43,@Buck_Bryant,Keith Bryant,Proud of these young men #lcp #competitors https://t.co/IUjogzSTwE,1103466224279871488,Twitter for iPhone,596,211,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/8/2019 17:04:40,@Buck_Bryant,Keith Bryant,RT @davidjeremiah: Did you know that every part of your background can prepare you for what God wants you to do today? No experiences of li…,1104156004500099073,Twitter for iPhone,596,211,398,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/8/2019 22:43:32,@Buck_Bryant,Keith Bryant,I would encourage everyone to watch the greatest documentary I’ve seen in my 50 years: Billy Graham: An Extraordi… https://t.co/ofqPJdfGjQ,1104241285249024000,Twitter for iPhone,596,211,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/19/2019 19:24:37,@Buck_Bryant,Keith Bryant,Such a pleasure to recognize these former principals along with current principal Frances Alonzo at the dedication… https://t.co/4wSQKCOJY9,1108162392951844864,Twitter for iPhone,614,212,0,3,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/23/2019 20:11:05,@Buck_Bryant,Keith Bryant,Proud of these young men! #lcp https://t.co/hhx2HnbYC4,1109623636854476801,Twitter for iPhone,617,212,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/23/2019 20:13:50,@Buck_Bryant,Keith Bryant,RT @FootballLCP: Zach Bocanegra with the 4th place finish at the state powerlifting meet! First medal in class 5A in Lubbock-Cooper history…,1109624329086619648,Twitter for iPhone,617,212,5,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/26/2019 23:03:41,@Buck_Bryant,Keith Bryant,Great honor for a great man & friend who tirelessly advocates for public education! #legend https://t.co/BeoSWcznR8,1110754236873297920,Twitter Web Client,614,211,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/28/2019 8:25:06,@Buck_Bryant,Keith Bryant,Congrats to this talented group with this humorous play #lcp https://t.co/z5hnody0zD,1111257910565355520,Twitter for iPhone,614,211,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/28/2019 22:06:18,@Buck_Bryant,Keith Bryant,@jvancleave69 @YouTube Congrats @vancleavegolf! Well-deserved!,1111464572295225344,Twitter for iPhone,614,211,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/29/2019 19:00:06,@Buck_Bryant,Keith Bryant,Let’s go Pirates! #lcp #playoffs https://t.co/i8frVD44f4,1111780102117957633,Twitter for iPhone,614,211,0,2,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
3/30/2019 19:44:51,@Buck_Bryant,Keith Bryant,RT @NOTSportsCenter: Schools picked to win the West Region -Gonzaga -Michigan -Florida State -Buffalo -Marquette -Nevada -Florida -DeVry -…,1112153751811510273,Twitter for iPhone,615,211,272,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/1/2019 20:51:05,@Buck_Bryant,Keith Bryant,"RT @Pirate_Pride: Congrats to LCP UIL Academic Team for their 2nd place finish at the district meet. Regional qualifiers: Mikea Mullins, Ol…",1112895192527486978,Twitter for iPhone,617,211,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/1/2019 22:39:35,@Buck_Bryant,Keith Bryant,Outstanding recognition of a fantastic teacher in LCISD & great teachers in Lubbock County! Well done @LCUedu!… https://t.co/6V3DVzy0QW,1112922499971538946,Twitter for iPhone,617,211,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/3/2019 8:41:48,@Buck_Bryant,Keith Bryant,RT @LcpGolf: LCP Black and Red Finish 1st and 2nd in the District Golf Tournament. Mason Roberts shoots 70 to lead the Black team. Mason a…,1113436438190751746,Twitter for iPhone,616,211,9,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/3/2019 8:41:55,@Buck_Bryant,Keith Bryant,RT @lubbockcooper: LCHS One-Act Play took FIRST PLACE at Area and advances to Regionals! Grant Pike and Chris Young - Best Lighting Rubin…,1113436471028064256,Twitter for iPhone,616,211,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/3/2019 18:14:14,@Buck_Bryant,Keith Bryant,"Thank you @DanHuberty, House Public Ed Committee, & Texas House members for passing HB3. Most meaningful legislati… https://t.co/g0ejsHsoX4",1113580495181316100,Twitter for iPhone,616,211,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/3/2019 23:09:24,@Buck_Bryant,Keith Bryant,@Shayla410berry Very excited for you & proud of you. But I am not surprised. Congrats!,1113654776732975104,Twitter for iPhone,618,211,0,1,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/4/2019 12:23:55,@Buck_Bryant,Keith Bryant,@KingForTexas @GSmithccisd @KingForTexas Thank you for your work & leadership all these years to see this through!,1113854725521321990,Twitter for iPhone,617,211,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/8/2019 16:31:20,@Buck_Bryant,Keith Bryant,RT @lubbockcooper: Wishing the best of luck to the Red Raider Basketball team - we can’t wait to hear our favorite (very familiar) fight so…,1115366540625555457,Twitter for iPhone,617,212,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/9/2019 22:33:07,@Buck_Bryant,Keith Bryant,RT @tasanet: https://t.co/YA5A7xcIuq #txed #schoolfinance,1115819973736312832,Twitter Web Client,617,212,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/10/2019 8:10:18,@Buck_Bryant,Keith Bryant,Happy birthday to my sister Piper. Don’t be fooled by this cute little girl. She was really hard to coach (compla… https://t.co/R1db2tFJnx,1115965226598445056,Twitter for iPhone,617,212,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/10/2019 19:23:40,@Buck_Bryant,Keith Bryant,So very proud of @TanyaBryant. Well-deserved! Best athlete in the family! https://t.co/75uPIRpn5a,1116134686902845441,Twitter for iPhone,617,212,0,2,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/17/2019 22:42:31,@Buck_Bryant,Keith Bryant,RT @lubbockcooper: Congratulations to the graduates of our Lubbock-Cooper First Year Teacher Academy! These teachers have spent their first…,1118721441623625729,Twitter for iPad,618,212,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/18/2019 17:55:44,@Buck_Bryant,Keith Bryant,Congrats Brice! https://t.co/X0Q4AL9t3o,1119011660713332739,Twitter for iPad,618,212,0,2,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/21/2019 19:52:41,@Buck_Bryant,Keith Bryant,RT @Kirk_BryantBU: Thankful for that empty tomb that covers all our sins. Happy Easter!! https://t.co/00XbFFixHy,1120128256311726080,Twitter for iPhone,619,212,3,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/22/2019 17:51:14,@Buck_Bryant,Keith Bryant,RT @LubbockChamber: Find a polling location on your way home and cast your ballot FOR Prop A. This measure will enhance public safety on Lu…,1120460077406801920,Twitter for iPhone,619,212,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
4/22/2019 18:41:17,@Buck_Bryant,Keith Bryant,Join me in voting for Proposition A in the Lubbock County election. I cast my vote in favor of the public good-spe… https://t.co/ccd2tFSEMV,1120472672528367617,Twitter for iPhone,619,212,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/4/2019 20:52:20,@Buck_Bryant,Keith Bryant,Great to see D’Juan Martin again today. I’ve been working Tech meets all year & it’s been fun to watch this former… https://t.co/bl2xunG9Xq,1124854306094624770,Twitter for iPhone,621,212,0,4,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/9/2019 18:22:43,@Buck_Bryant,Keith Bryant,"RT @tasanet: ""A switch to current-year values would undermine the Legislature's efforts to finally make a significant state investment in p…",1126628594443333633,Twitter for iPhone,620,212,6,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/16/2019 7:15:24,@Buck_Bryant,Keith Bryant,Very proud of all of these New Hope Academy graduates last night. I’m especially proud of Steven Simmons for all o… https://t.co/MYfW7noFny,1128997375731740673,Twitter for iPhone,618,212,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/17/2019 13:12:23,@Buck_Bryant,Keith Bryant,"RT @lubbockcooper: Congratulations to Rhonda Frazier, the Spring 2019 Grand Canyon University Gold Award recipient! West Elementary’s Mrs.…",1129449601331863554,Twitter for iPhone,618,212,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/22/2019 15:28:26,@Buck_Bryant,Keith Bryant,"RT @lubbockcooper: Today is your day, Lubbock-Cooper Class of 2019. Thank you for the time you’ve shared with us, the lessons, the laughs,…",1131295779333771265,Twitter for iPhone,619,211,4,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/29/2019 19:25:15,@Buck_Bryant,Keith Bryant,"@JasonRomano Lubbock, Texas",1133892088137998339,Twitter for iPhone,622,212,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
5/30/2019 18:59:41,@Buck_Bryant,Keith Bryant,RT @lubbockcooper: We've been selected as the Lubbock Chamber of Commerce Business of the Month! Check out our feature on the Chamber blog…,1134248044696879105,Twitter for iPhone,622,213,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
6/7/2019 20:27:32,@Buck_Bryant,Keith Bryant,"RT @TexasTechTF: 🔥 SCORCH THE TRACK, DIVINE 🔥 @odudurudivine1 runs a 9.86 for the 𝙎𝙀𝘾𝙊𝙉𝘿-𝙁𝘼𝙎𝙏𝙀𝙎𝙏 time ever run at the NCAA Championships!!…",1137169254304952320,Twitter for iPhone,621,213,69,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
6/7/2019 21:39:30,@Buck_Bryant,Keith Bryant,RT @TexasTechTF: THE BIG ONE! WE’VE CAPTURED IT! A NATIONAL CHAMPIONSHIP! 🔴#WreckEm | #ncaaTF⚫️ https://t.co/zCMZWeiKVm,1137187365695381506,Twitter for iPhone,621,213,969,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD. Tweets are mine.",View,
